﻿﻿deviceid,timestamp,temperature
6836857872,2024-03-29 06:12:28,23.35
9054440220,2024-03-29 06:12:28,22.5
11793231617,2024-03-29 06:13:01,25.9
11663375800,2024-03-29 06:12:24,24.12
10606303380,2024-03-29 06:12:30,22.84
11651272097,2024-03-29 06:12:24,22.44
10347635433,2024-03-29 06:12:30,21.43
11806876657,2024-03-29 06:13:10,24.3
11836569622,2024-03-29 06:12:59,23.8
11835840405,2024-03-29 06:12:59,24.6
9340924289,2024-03-29 06:12:08,24.19
6942198150,2024-03-29 06:12:38,24.92
8933145966,2024-03-29 06:12:29,20.32
10606080586,2024-03-29 06:12:30,23.08
10137262697,2024-03-29 06:12:24,24.35
10332184708,2024-03-29 06:12:30,19.23
9453842710,2024-03-29 06:12:28,24.51
8933322357,2024-03-29 06:12:15,22.17
11667778043,2024-03-29 06:12:26,23.54
6962744161,2024-03-29 06:12:38,24.6
6847009321,2024-03-29 06:12:28,25
9060290561,2024-03-29 06:12:12,25.1
8933774810,2024-03-29 06:12:21,21.99
9341432135,2024-03-29 06:12:10,24.14
6788883100,2024-03-29 06:12:29,22.55
11952364776,2024-03-29 06:13:00,23.5
11112806364,2024-03-29 06:12:19,0
8945524721,2024-03-29 06:12:25,21.92
11987878588,2024-03-29 06:12:59,24.5
10144282051,2024-03-29 06:12:25,23.42
6960142128,2024-03-29 06:12:40,24.89
12076893912,2024-03-29 06:13:00,24.3
11111744731,2024-03-29 06:12:13,23.55
11667639012,2024-03-29 06:12:30,22.76
11664668482,2024-03-29 06:12:29,23.47
6813074368,2024-03-29 06:12:30,22.75
9355889317,2024-03-29 06:12:12,22.74
11670353931,2024-03-29 06:13:00,24.7
9046735724,2024-03-29 06:12:27,22.54
11825637619,2024-03-29 06:13:00,24.6
9300501792,2024-03-29 06:12:29,24.74
10106686298,2024-03-29 06:12:30,24.74
11604253295,2024-03-29 06:13:01,23.4
11653652616,2024-03-29 06:12:25,22.96
7727934241,2024-03-29 06:12:46,0
9454650894,2024-03-29 06:12:29,24.9
11657343611,2024-03-29 06:12:24,22.29
11834011337,2024-03-29 06:12:59,22.9
10144325710,2024-03-29 06:12:28,24.23
10332314940,2024-03-29 06:12:30,22.66
8946530692,2024-03-29 06:12:25,21.58
9341268882,2024-03-29 06:12:23,23.77
11820733297,2024-03-29 06:12:59,24.4
11827999277,2024-03-29 06:13:00,23.9
11876810524,2024-03-29 06:13:00,23.1
9342978704,2024-03-29 06:12:28,23.14
9454719296,2024-03-29 06:12:28,24.83
10606456817,2024-03-29 06:12:30,22.97
6940202657,2024-03-29 06:12:37,24.67
10578476234,2024-03-29 06:13:00,21.4
10400383857,2024-03-29 06:12:29,23.56
10408617352,2024-03-29 06:12:22,22.81
9385626196,2024-03-29 06:12:25,23.53
9454394003,2024-03-29 06:12:29,23.7
11962931875,2024-03-29 06:13:01,24.0
10187817545,2024-03-29 06:12:10,22.51
9307113363,2024-03-29 06:12:26,22.7
6962265034,2024-03-29 06:12:39,25
10137135834,2024-03-29 06:12:24,24.46
11808137699,2024-03-29 06:12:55,24.1
11878527607,2024-03-29 06:13:00,24.3
11652758792,2024-03-29 06:12:24,23.04
10187616860,2024-03-29 06:12:14,23.39
11809780153,2024-03-29 06:13:00,26.0
6846046726,2024-03-29 06:12:29,24.55
11814053432,2024-03-29 06:13:00,25.1
10347904376,2024-03-29 06:12:30,23.07
7729339134,2024-03-29 06:12:57,21.14
11816092259,2024-03-29 06:13:00,24.3
9454985249,2024-03-29 06:12:29,25.34
6798029060,2024-03-29 06:12:28,23.25
6807441584,2024-03-29 06:12:29,23.46
11667904694,2024-03-29 06:12:25,23.33
8934297298,2024-03-29 06:12:05,22.12
11665747829,2024-03-29 06:12:25,23.55
10187714974,2024-03-29 06:12:30,23.39
6965748341,2024-03-29 06:12:40,24.86
11108816008,2024-03-29 06:12:04,23.24
9454036500,2024-03-29 06:12:29,24.7
10348085234,2024-03-29 06:12:30,22.66
11952968461,2024-03-29 06:13:00,23.5
10324783800,2024-03-29 06:12:30,23.47
10324838376,2024-03-29 06:12:29,23.28
9300835904,2024-03-29 06:12:26,24.37
8933477423,2024-03-29 06:12:27,22.44
9297676921,2024-03-29 06:12:27,24.7
11667225016,2024-03-29 06:12:25,22.84
10289639099,2024-03-29 06:12:27,22.88
11785414044,2024-03-29 06:13:00,25.6
9346332239,2024-03-29 06:12:28,24.11
11790615988,2024-03-29 06:13:01,23.4
11650135220,2024-03-29 06:12:27,23.78
11778171409,2024-03-29 06:13:00,23.6
6813211000,2024-03-29 06:12:29,22.55
11665626398,2024-03-29 06:12:27,22.11
11667155685,2024-03-29 06:12:25,23.61
10607054865,2024-03-29 06:12:29,22.61
9385545028,2024-03-29 06:12:29,23.46
11111695025,2024-03-29 06:12:16,20.87
10324644056,2024-03-29 06:12:29,23.26
11111486062,2024-03-29 06:12:25,21.27
6801814960,2024-03-29 06:12:30,23.18
11660910399,2024-03-29 06:12:22,22.04
9385946131,2024-03-29 06:12:25,24.15
9387349221,2024-03-29 06:12:26,24.02
9342618142,2024-03-29 06:12:25,23.49
6775095723,2024-03-29 06:12:12,24.29
10348370642,2024-03-29 06:12:16,23.11
9059567341,2024-03-29 06:12:03,0
11667052218,2024-03-29 06:12:26,23.16
9341780675,2024-03-29 06:12:21,24.04
6837646241,2024-03-29 06:12:30,23.24
10601302002,2024-03-29 06:12:31,22.76
6835135984,2024-03-29 06:12:30,23.08
11621568706,2024-03-29 06:13:00,23.5
11817531647,2024-03-29 06:13:01,23.9
12143042375,2024-03-29 06:13:01,24.5
9455294401,2024-03-29 06:12:30,24.72
11786175768,2024-03-29 06:13:00,25.0
9297989972,2024-03-29 06:12:25,23.52
6790311810,2024-03-29 06:12:30,22.36
9344187648,2024-03-29 06:12:25,24.58
11113493539,2024-03-29 06:12:29,21.57
9355313089,2024-03-29 06:12:20,23.4
10289340007,2024-03-29 06:12:30,23.67
6816648466,2024-03-29 06:12:28,23.03
9345545925,2024-03-29 06:12:27,24.76
11674818479,2024-03-29 06:13:02,24.6
6960036717,2024-03-29 06:12:40,24.89
10348546435,2024-03-29 06:12:30,23.18
9056644800,2024-03-29 06:12:24,20.99
11951953979,2024-03-29 06:13:02,24.3
12116643280,2024-03-29 06:13:01,0
9057015171,2024-03-29 06:12:30,22.7
11791077289,2024-03-29 06:13:02,25.4
9387549033,2024-03-29 06:12:24,23.99
10188098571,2024-03-29 06:12:07,22.4
11658370054,2024-03-29 06:12:26,22.08
9302504487,2024-03-29 06:12:30,23.47
7728087911,2024-03-29 06:12:41,0
11622612683,2024-03-29 06:13:02,23.6
9342860572,2024-03-29 06:12:05,24.48
6801675845,2024-03-29 06:12:29,22.28
11880639060,2024-03-29 06:13:02,23.5
10288064444,2024-03-29 06:12:30,23.06
11788735963,2024-03-29 06:13:01,24.7
9056924574,2024-03-29 06:12:29,24.69
6949848760,2024-03-29 06:12:38,24.67
9060176218,2024-03-29 06:12:28,25.87
6953740049,2024-03-29 06:12:38,24.62
9349571260,2024-03-29 06:12:25,23.9
9055236643,2024-03-29 06:12:30,22.53
11662374881,2024-03-29 06:12:20,24.63
11777262265,2024-03-29 06:13:02,22.7
6958876125,2024-03-29 06:12:39,24.32
9308804079,2024-03-29 06:12:30,23.26
9058547707,2024-03-29 06:12:27,24.48
6948954349,2024-03-29 06:12:40,24.63
11113601878,2024-03-29 06:12:29,21.6
10289570449,2024-03-29 06:12:26,23.08
6847937886,2024-03-29 06:12:29,24.63
8960634056,2024-03-29 06:12:30,22.28
6787983489,2024-03-29 06:12:29,23.37
11800930669,2024-03-29 06:13:02,24.8
9347232273,2024-03-29 06:12:29,24.1
11987940977,2024-03-29 06:13:02,24.2
11832440572,2024-03-29 06:13:03,24.2
11808878093,2024-03-29 06:12:52,23.5
8960885402,2024-03-29 06:12:04,22.42
11656722740,2024-03-29 06:12:24,22.58
9341523155,2024-03-29 06:12:26,24.32
9345267873,2024-03-29 06:12:28,24.39
6837274160,2024-03-29 06:12:25,22.15
9385733889,2024-03-29 06:12:27,23.99
9345981048,2024-03-29 06:12:21,24.55
9306585988,2024-03-29 06:12:28,23.87
6961506707,2024-03-29 06:12:37,24.57
11790221348,2024-03-29 06:13:02,25.9
6789316017,2024-03-29 06:12:29,23.04
9055647374,2024-03-29 06:12:29,22.62
8945954992,2024-03-29 06:12:11,21.81
11114682059,2024-03-29 06:12:22,0
9300925424,2024-03-29 06:12:27,23.88
9055095139,2024-03-29 06:12:30,22.2
9301721634,2024-03-29 06:12:17,24.77
9307279456,2024-03-29 06:12:25,23.49
9435675429,2024-03-29 06:12:25,24.06
10106427639,2024-03-29 06:12:26,24.21
10604473162,2024-03-29 06:12:29,23.01
8947178756,2024-03-29 06:12:09,22.49
6948526513,2024-03-29 06:12:38,24.63
6802037104,2024-03-29 06:12:30,22.97
9298368102,2024-03-29 06:12:26,23.81
11114008112,2024-03-29 06:12:11,21.66
6785620792,2024-03-29 06:12:30,22.45
11988667498,2024-03-29 06:13:03,23.8
11615736132,2024-03-29 06:13:02,25.1
8947480150,2024-03-29 06:12:30,22.55
11651869280,2024-03-29 06:12:23,23.78
11860544627,2024-03-29 06:13:07,25.6
11794913622,2024-03-29 06:13:03,23.9
9339985581,2024-03-29 06:12:15,24.33
10288352113,2024-03-29 06:12:29,0
9301143599,2024-03-29 06:12:26,24.23
6849114249,2024-03-29 06:12:29,25.03
11606855543,2024-03-29 06:13:01,22.9
11658785394,2024-03-29 06:12:24,23.4
9453723136,2024-03-29 06:12:27,24.36
11797361739,2024-03-29 06:13:01,23.7
11601309388,2024-03-29 06:13:02,23.4
9349661296,2024-03-29 06:12:13,24.35
6778290604,2024-03-29 06:12:13,23.72
8944739706,2024-03-29 06:12:26,22
10290059404,2024-03-29 06:12:31,25.92
8943880589,2024-03-29 06:12:25,21.98
11664933661,2024-03-29 06:12:27,23.62
10289770465,2024-03-29 06:12:29,22.88
11818561882,2024-03-29 06:13:03,25.2
8950232218,2024-03-29 06:12:18,22.69
11807001699,2024-03-29 06:12:53,25.1
11666775356,2024-03-29 06:12:32,23.33
8950539339,2024-03-29 06:12:23,21.64
10187942042,2024-03-29 06:12:02,22.14
11938872339,2024-03-29 06:13:02,23.3
8944348859,2024-03-29 06:12:27,22.06
9387297516,2024-03-29 06:12:33,24.28
9340293959,2024-03-29 06:12:22,24.01
11652864412,2024-03-29 06:12:24,23.65
11653106161,2024-03-29 06:12:24,22.52
11786369721,2024-03-29 06:13:03,23.9
10119456417,2024-03-29 06:12:23,22.6
11781270471,2024-03-29 06:13:03,24.5
10121475251,2024-03-29 06:12:30,23.28
11110678775,2024-03-29 06:12:23,20.85
6820005031,2024-03-29 06:12:28,23.34
10391023272,2024-03-29 06:12:30,23.74
10289492879,2024-03-29 06:12:29,22.89
6964453461,2024-03-29 06:12:39,24.83
11658050724,2024-03-29 06:12:24,23.44
10288510572,2024-03-29 06:12:29,22.67
9061762507,2024-03-29 06:12:18,24.45
6956585552,2024-03-29 06:12:07,22.36
11114227483,2024-03-29 06:12:12,22.39
11955871619,2024-03-29 06:12:56,24.5
9059349205,2024-03-29 06:12:21,24.49
6942366733,2024-03-29 06:12:39,25.01
12630515233,2024-03-29 06:12:26,23.48
6850419121,2024-03-29 06:12:29,23.1
11987333157,2024-03-29 06:13:02,23.5
11660704424,2024-03-29 06:12:25,23.6
9340316774,2024-03-29 06:12:21,24.29
11937516480,2024-03-29 06:13:02,22.6
11878911250,2024-03-29 06:13:02,23.4
6846123246,2024-03-29 06:12:29,24.61
9386067839,2024-03-29 06:12:25,23.87
9341172485,2024-03-29 06:12:23,24.38
9436064541,2024-03-29 06:12:26,24.37
9435705471,2024-03-29 06:12:31,24.21
11657533009,2024-03-29 06:12:27,23.29
8960367608,2024-03-29 06:12:28,22.49
6955190658,2024-03-29 06:12:13,21.62
11987577096,2024-03-29 06:13:03,23.7
10289056128,2024-03-29 06:12:30,23.31
10602104210,2024-03-29 06:12:29,23.08
6797423046,2024-03-29 06:12:28,24.14
11121331634,2024-03-29 06:12:21,19.87
11112286944,2024-03-29 06:12:21,21.51
10119823748,2024-03-29 06:12:25,23.42
10118989057,2024-03-29 06:12:27,23.3
6839885302,2024-03-29 06:12:29,23.47
7728419127,2024-03-29 06:12:29,20.96
10120251288,2024-03-29 06:12:29,23.81
9354728447,2024-03-29 06:12:19,24.01
9339860897,2024-03-29 06:12:25,24.48
9349439445,2024-03-29 06:12:15,23.73
8932717507,2024-03-29 06:12:23,22.75
8950757345,2024-03-29 06:12:20,22.06
8946803728,2024-03-29 06:12:28,22.49
9343064960,2024-03-29 06:12:05,24.65
6840254822,2024-03-29 06:12:26,24.71
6958711330,2024-03-29 06:12:10,21.45
11826872743,2024-03-29 06:13:04,24.5
11878276437,2024-03-29 06:13:02,23.9
7734455510,2024-03-29 06:12:38,21.28
10289924698,2024-03-29 06:12:24,22.76
11614069029,2024-03-29 06:13:02,23.6
6838334461,2024-03-29 06:12:23,23.04
11673945337,2024-03-29 06:13:03,26.0
11986107233,2024-03-29 06:13:03,24.4
6948856930,2024-03-29 06:12:15,22.26
6810498837,2024-03-29 06:12:30,22.94
11613574227,2024-03-29 06:13:04,22.9
8950881254,2024-03-29 06:12:29,22.13
6937325698,2024-03-29 06:12:08,22.05
6965370775,2024-03-29 06:12:08,22.9
9357262722,2024-03-29 06:12:03,23.38
11666581896,2024-03-29 06:12:25,23.34
11956180490,2024-03-29 06:12:58,24.2
8944928134,2024-03-29 06:12:24,21.77
11877862168,2024-03-29 06:13:02,23.5
6958457929,2024-03-29 06:13:01,22.31
6828443124,2024-03-29 06:12:30,22.51
9298238749,2024-03-29 06:12:25,24.09
10119526732,2024-03-29 06:12:25,23.59
10188107333,2024-03-29 06:12:51,22.68
10287441864,2024-03-29 06:12:29,23.28
10148979482,2024-03-29 06:12:21,23.14
11655263163,2024-03-29 06:12:26,22.49
11114329259,2024-03-29 06:12:14,25.51
11881351643,2024-03-29 06:12:56,23.7
10331037928,2024-03-29 06:12:29,22.69
10119934782,2024-03-29 06:12:29,23.58
11788930293,2024-03-29 06:12:55,24.9
11834675172,2024-03-29 06:12:56,23.5
10096602841,2024-03-29 06:12:25,24.2
6794403353,2024-03-29 06:11:59,22.54
11825586326,2024-03-29 06:12:56,24.6
6818928349,2024-03-29 06:12:30,23.25
11621315172,2024-03-29 06:12:56,23.1
11663437523,2024-03-29 06:12:24,24.8
6825809725,2024-03-29 06:12:47,21.4
6937849913,2024-03-29 06:12:38,24.56
11801765764,2024-03-29 06:13:03,25.0
10287525207,2024-03-29 06:12:30,23.69
9523789515,2024-03-29 06:12:24,23.61
10141813144,2024-03-29 06:12:25,23.85
10142318476,2024-03-29 06:12:28,22.92
11656963924,2024-03-29 06:12:38,23.22
6876856151,2024-03-29 06:12:29,23.57
11607195636,2024-03-29 06:13:04,23.2
11988958437,2024-03-29 06:13:04,23.6
10141577721,2024-03-29 06:12:25,23.36
11838255724,2024-03-29 06:13:03,23.8
10142245609,2024-03-29 06:12:26,23.56
6817560240,2024-03-29 06:12:29,22.79
9301971344,2024-03-29 06:12:28,24.27
8948449070,2024-03-29 06:12:25,22.59
11659652384,2024-03-29 06:12:23,23.32
11667871245,2024-03-29 06:12:26,23.82
6826281478,2024-03-29 06:12:30,23.17
6842645021,2024-03-29 06:12:29,25.01
11803726422,2024-03-29 06:13:04,24.8
10119342140,2024-03-29 06:12:28,23.87
11805237353,2024-03-29 06:12:55,24.8
10141630734,2024-03-29 06:12:25,23.7
12135072979,2024-03-29 06:13:04,24.6
7728670499,2024-03-29 06:12:44,21.33
11655991859,2024-03-29 06:12:25,23.69
6841236176,2024-03-29 06:12:28,24.69
11668733718,2024-03-29 06:12:54,23.08
11615034980,2024-03-29 06:13:03,22.9
10140970607,2024-03-29 06:12:27,23.67
11660506328,2024-03-29 06:12:24,22.47
11112796659,2024-03-29 06:12:19,28.08
9343115058,2024-03-29 06:12:09,24.68
6809907858,2024-03-29 06:12:49,20.77
10287329728,2024-03-29 06:12:30,23.45
10142059268,2024-03-29 06:12:25,23.83
9349336929,2024-03-29 06:12:21,23.58
8944082725,2024-03-29 06:12:24,21.96
7729677648,2024-03-29 06:12:22,26.92
6837078690,2024-03-29 06:12:28,23.01
11651915361,2024-03-29 06:12:25,22.82
10188364226,2024-03-29 06:12:15,22.6
11663219237,2024-03-29 06:12:24,23.89
10600496540,2024-03-29 06:12:30,23.7
11813372954,2024-03-29 06:13:03,25.0
11112338426,2024-03-29 06:12:20,21.67
11605348987,2024-03-29 06:13:04,23.0
10288800537,2024-03-29 06:12:30,23.51
6794385545,2024-03-29 06:12:35,22.58
11794297846,2024-03-29 06:13:04,24.8
10222974765,2024-03-29 06:13:05,23.7
11784022053,2024-03-29 06:13:05,24.5
10142446460,2024-03-29 06:12:24,23.64
10289109707,2024-03-29 06:12:30,22.74
6782960893,2024-03-29 06:12:22,24.98
10140885565,2024-03-29 06:12:25,23.32
10288919551,2024-03-29 06:12:27,22.9
11657920410,2024-03-29 06:12:27,23.79
10140219884,2024-03-29 06:12:25,22.73
11662072388,2024-03-29 06:12:25,24.08
11841314587,2024-03-29 06:13:05,23.6
11958920853,2024-03-29 06:13:04,21.8
8933888642,2024-03-29 06:12:29,22.26
11654306030,2024-03-29 06:12:25,23.04
11789172835,2024-03-29 06:13:04,24.8
8934339476,2024-03-29 06:12:30,22.81
8933963990,2024-03-29 06:12:29,21.92
10118602464,2024-03-29 06:12:24,23.72
10140022336,2024-03-29 06:12:24,23.3
10288197541,2024-03-29 06:12:31,24.05
9342595575,2024-03-29 06:12:18,24.28
11669529857,2024-03-29 06:12:29,22.77
6937436232,2024-03-29 06:12:46,23.24
6786190452,2024-03-29 06:12:15,21.35
9058679659,2024-03-29 06:13:06,24.04
11786721006,2024-03-29 06:13:08,22.7
9516553223,2024-03-29 06:12:25,24.13
10604019880,2024-03-29 06:12:28,23.59
11096346797,2024-03-29 06:12:25,21.55
8993899592,2024-03-29 06:12:27,21.64
11672283047,2024-03-29 06:13:09,25.6
11951634636,2024-03-29 06:13:08,24.2
12355046244,2024-03-29 06:12:43,23.29
11820583158,2024-03-29 06:13:08,24.8
12354592093,2024-03-29 06:12:49,23.31
11308185228,2024-03-29 06:12:24,25.2
10349428687,2024-03-29 06:12:29,0
12146532359,2024-03-29 06:12:29,23.76
12296898657,2024-03-29 06:12:30,23.2
9028098381,2024-03-29 06:12:29,22.66
6809608425,2024-03-29 06:13:04,23.03
11956628632,2024-03-29 06:13:05,25.1
11778578538,2024-03-29 06:13:09,24.1
12283426334,2024-03-29 06:12:29,21.68
9305454285,2024-03-29 06:12:26,24.5
12160396841,2024-03-29 06:12:29,23.77
12148830431,2024-03-29 06:12:55,22.59
10352915600,2024-03-29 06:12:29,23.75
11318688839,2024-03-29 06:12:26,23.54
11940741033,2024-03-29 06:12:57,24.9
9266450542,2024-03-29 06:12:15,23.31
11311748480,2024-03-29 06:12:38,24
6831789432,2024-03-29 06:12:53,21.54
10608338322,2024-03-29 06:12:22,23.19
11314202758,2024-03-29 06:12:25,23.39
6947568018,2024-03-29 06:12:35,24.29
12154981419,2024-03-29 06:12:30,22.89
12355165342,2024-03-29 06:12:25,23.18
11836261592,2024-03-29 06:13:09,23.9
6775903478,2024-03-29 06:12:30,24.68
8996695260,2024-03-29 06:12:26,21.48
10399435373,2024-03-29 06:12:30,24.1
9307578089,2024-03-29 06:12:25,24.32
12354914186,2024-03-29 06:12:26,23.1
9307698703,2024-03-29 06:12:27,24.93
11787346922,2024-03-29 06:13:08,22.4
6838460138,2024-03-29 06:12:56,21.91
9044677361,2024-03-29 06:12:29,22.75
9308288987,2024-03-29 06:12:25,23.93
6946694802,2024-03-29 06:12:31,23.53
12149662925,2024-03-29 06:12:31,22.88
11792116994,2024-03-29 06:13:08,24.7
10106319716,2024-03-29 06:12:25,24.06
11315997280,2024-03-29 06:12:25,23.6
9266536090,2024-03-29 06:12:27,23.63
12355572679,2024-03-29 06:12:54,23
10180884769,2024-03-29 06:13:02,23.42
6800792753,2024-03-29 06:13:05,20.98
8958603346,2024-03-29 06:13:03,22.13
9469398579,2024-03-29 06:12:26,24.4
11802702293,2024-03-29 06:13:09,24.7
6788501890,2024-03-29 06:12:23,21.85
10189089883,2024-03-29 06:12:10,22.5
12355480634,2024-03-29 06:12:54,22.64
12160198494,2024-03-29 06:12:30,23.97
11838803683,2024-03-29 06:13:10,23.4
6939241282,2024-03-29 06:12:44,24.17
8957553618,2024-03-29 06:12:12,22.3
9266022718,2024-03-29 06:12:16,23.35
10398080573,2024-03-29 06:12:30,21.52
9308141082,2024-03-29 06:12:29,24.8
6846708837,2024-03-29 06:12:27,25.27
11311046560,2024-03-29 06:12:25,23.34
9306395247,2024-03-29 06:12:25,24.41
11319879039,2024-03-29 06:12:25,23.72
6798862633,2024-03-29 06:13:05,21.09
11937924801,2024-03-29 06:13:10,23.9
10607619833,2024-03-29 06:12:26,22.91
12161874981,2024-03-29 06:12:29,22.38
11962576273,2024-03-29 06:13:09,22.9
11308720166,2024-03-29 06:12:25,23.99
11844155419,2024-03-29 06:13:08,24.8
10348765299,2024-03-29 06:12:30,24.06
9308020850,2024-03-29 06:12:27,24.67
12618840062,2024-03-29 06:12:42,16.32
9266699886,2024-03-29 06:12:30,23.1
12166618919,2024-03-29 06:12:30,22.35
9025384664,2024-03-29 06:12:28,22.62
8958143865,2024-03-29 06:12:24,22.79
12155453100,2024-03-29 06:12:30,22.3
12154580114,2024-03-29 06:12:29,23.64
9307932788,2024-03-29 06:12:27,24.76
8959673007,2024-03-29 06:13:07,22.79
12076668401,2024-03-29 06:13:09,24.9
12355327078,2024-03-29 06:13:01,23.08
9469989779,2024-03-29 06:12:25,24.33
11838422837,2024-03-29 06:13:09,23.5
9475373288,2024-03-29 06:12:25,24.21
9053087642,2024-03-29 06:12:30,22.34
12618944870,2024-03-29 06:12:24,14.92
6801953322,2024-03-29 06:13:06,20.8
11810602009,2024-03-29 06:13:10,23.8
10600857717,2024-03-29 06:12:27,23.26
6827522707,2024-03-29 06:12:54,21.29
6845365132,2024-03-29 06:12:27,25.01
9469731941,2024-03-29 06:12:27,24.43
10049836357,2024-03-29 06:12:27,24.27
9267473653,2024-03-29 06:12:23,24.19
8957685114,2024-03-29 06:12:13,22.38
12356447156,2024-03-29 06:12:20,22.35
6949731847,2024-03-29 06:12:41,24.33
10349574953,2024-03-29 06:12:28,23.64
10397987588,2024-03-29 06:12:21,22.33
9028125478,2024-03-29 06:12:30,22.56
12355653169,2024-03-29 06:12:46,22.95
9268655257,2024-03-29 06:12:24,24.88
11788580782,2024-03-29 06:13:09,25.4
9266772190,2024-03-29 06:12:25,24.18
11311103232,2024-03-29 06:12:26,23.58
8959348895,2024-03-29 06:13:08,22.05
12164264594,2024-03-29 06:12:30,22.9
11096502608,2024-03-29 06:12:28,21.56
12154467921,2024-03-29 06:12:29,23.22
6963567895,2024-03-29 06:12:44,24.29
6822089793,2024-03-29 06:13:05,21.1
6838093208,2024-03-29 06:12:57,21.06
6828503048,2024-03-29 06:12:55,21.24
11837856423,2024-03-29 06:13:09,24.0
11320492233,2024-03-29 06:12:29,24.45
12147688397,2024-03-29 06:12:30,22.89
12355735063,2024-03-29 06:12:17,22.54
11796451399,2024-03-29 06:13:10,24.4
10355278195,2024-03-29 06:12:30,23.35
11321141771,2024-03-29 06:12:24,25.29
9523294892,2024-03-29 06:12:24,22.54
9001457135,2024-03-29 06:12:23,19.76
8957766884,2024-03-29 06:12:29,22.65
9265703025,2024-03-29 06:12:30,24.08
11819968047,2024-03-29 06:13:09,25.4
9305275884,2024-03-29 06:12:27,24.26
10603364324,2024-03-29 06:12:25,23.32
11829667949,2024-03-29 06:13:10,24.6
9307066224,2024-03-29 06:12:27,24.46
8952676806,2024-03-29 06:12:29,22.26
11316915554,2024-03-29 06:12:27,22.25
10189170767,2024-03-29 06:12:52,22.48
9305503905,2024-03-29 06:12:25,24.39
8957938589,2024-03-29 06:12:29,22.84
12355928363,2024-03-29 06:12:48,0
10355133662,2024-03-29 06:12:29,23.52
12148476230,2024-03-29 06:12:30,22.34
6796329576,2024-03-29 06:12:13,20.92
10367335310,2024-03-29 06:12:30,23.33
6786379953,2024-03-29 06:13:06,21.11
10349311713,2024-03-29 06:12:29,24.05
11314196152,2024-03-29 06:12:26,24.97
12356364474,2024-03-29 06:13:06,22.91
12165845548,2024-03-29 06:12:30,22.91
11826104620,2024-03-29 06:13:10,24.2
11989933146,2024-03-29 06:13:11,23.4
11320345803,2024-03-29 06:12:25,24.44
9061260356,2024-03-29 06:12:13,23.13
10050344700,2024-03-29 06:12:27,24.46
12382592496,2024-03-29 06:12:24,22.84
11778664445,2024-03-29 06:13:11,28.3
9525260713,2024-03-29 06:12:26,23.27
6847800241,2024-03-29 06:12:23,25.22
12356531342,2024-03-29 06:12:33,22.82
6939405968,2024-03-29 06:12:35,24.4
11096629443,2024-03-29 06:12:18,21.38
9306107442,2024-03-29 06:12:26,24.23
9308325384,2024-03-29 06:12:25,24.46
6956758860,2024-03-29 06:12:39,24.05
11787183874,2024-03-29 06:13:10,24.6
6847229931,2024-03-29 06:12:25,25.34
11670903894,2024-03-29 06:13:10,24.2
12167533857,2024-03-29 06:12:30,23.11
8952138221,2024-03-29 06:12:25,0
12151546977,2024-03-29 06:12:30,23.67
8959727370,2024-03-29 06:12:28,22.3
10188959173,2024-03-29 06:12:31,22.29
10049150789,2024-03-29 06:12:23,23.47
10352839617,2024-03-29 06:12:29,0
11097549322,2024-03-29 06:12:24,0
11670793216,2024-03-29 06:13:10,24.8
12356198251,2024-03-29 06:12:43,22.34
10353046045,2024-03-29 06:12:30,23.72
11603089437,2024-03-29 06:13:10,23.6
12163166857,2024-03-29 06:12:29,21.85
12356726597,2024-03-29 06:12:56,0
11313205952,2024-03-29 06:12:25,23.72
11308239216,2024-03-29 06:12:27,24.19
9308760404,2024-03-29 06:12:28,24.84
9001095860,2024-03-29 06:12:29,22.11
12116007606,2024-03-29 06:13:10,23.5
11096048593,2024-03-29 06:12:24,19.78
9470095406,2024-03-29 06:12:24,24.54
9470242394,2024-03-29 06:12:26,24.33
12356079853,2024-03-29 06:12:35,22.37
11312461272,2024-03-29 06:12:28,25.09
6953876006,2024-03-29 06:12:16,25.52
12166302695,2024-03-29 06:12:30,23.23
9356384907,2024-03-29 06:12:21,24.11
11955716136,2024-03-29 06:13:07,30.6
9524736573,2024-03-29 06:12:26,23.39
11858624359,2024-03-29 06:13:07,24.7
11320874144,2024-03-29 06:12:27,25.27
10349138638,2024-03-29 06:12:29,23.48
9001310803,2024-03-29 06:12:27,22.55
11875669495,2024-03-29 06:13:11,23.7
10349222322,2024-03-29 06:12:30,23.61
11319307332,2024-03-29 06:12:27,23.24
12151340912,2024-03-29 06:12:30,21.73
11878871091,2024-03-29 06:13:10,24.1
9269725980,2024-03-29 06:12:29,22.8
10181055695,2024-03-29 06:13:04,22.49
9306039817,2024-03-29 06:12:23,24.6
12156287787,2024-03-29 06:12:29,22.27
11095942722,2024-03-29 06:12:24,21.78
10069702591,2024-03-29 06:12:26,23.44
11622833355,2024-03-29 06:13:10,23.5
10048732524,2024-03-29 06:12:26,24.09
9356896525,2024-03-29 06:12:22,23.84
11658182416,2024-03-29 06:12:26,20.9
11650660224,2024-03-29 06:12:23,23.61
11660170208,2024-03-29 06:12:27,22.84
8955559652,2024-03-29 06:12:19,22.63
6953973413,2024-03-29 06:12:40,23.85
6850322250,2024-03-29 06:12:30,23.31
11110725123,2024-03-29 06:12:24,21.48
10331563038,2024-03-29 06:12:30,22.63
10096389224,2024-03-29 06:12:25,25.11
10097238060,2024-03-29 06:12:25,24.5
6950036285,2024-03-29 06:12:21,23.93
11665016605,2024-03-29 06:12:23,23.13
